dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
70705,70,MEX,705,KZK,1993,0.3942652,0.2842777,-0.2027966,-0.2096011,1,2016,4,5
70705,70,MEX,705,KZK,1994,0.3975044,0.2773583,-0.201383,-0.2081351,1,2016,4,5
70705,70,MEX,705,KZK,1995,0.3939394,0.2889598,-0.2044535,-0.2107291,1,2016,4,5
70705,70,MEX,705,KZK,1996,0.3939394,0.2951876,-0.2044535,-0.2107291,1,2016,4,5
70705,70,MEX,705,KZK,1997,0.3939394,0.2978969,-0.2044535,-0.2107291,1,2016,4,5
70705,70,MEX,705,KZK,1998,0.3903743,0.3002992,-0.2075249,-0.2133407,1,2016,4,5
70705,70,MEX,705,KZK,1999,0.4,0.3025086,-0.2032552,-0.2089382,1,2016,4,5
70705,70,MEX,705,KZK,2000,0.399651,0.303651,-0.2048492,-0.2100585,1,2016,4,5
70705,70,MEX,705,KZK,2001,0.399651,0.3039697,-0.2048492,-0.2100585,1,2016,4,5
70705,70,MEX,705,KZK,2002,0.4027778,0.3021181,-0.2034578,-0.2086279,1,2016,4,5
70705,70,MEX,705,KZK,2003,0.4027778,0.3022254,-0.2034578,-0.2086279,1,2016,4,5
70705,70,MEX,705,KZK,2004,0.4027778,0.3038871,-0.2034578,-0.2086279,1,2016,4,5
70705,70,MEX,705,KZK,2005,0.4027778,0.3132245,-0.2034578,-0.2086279,1,2016,4,5
70705,70,MEX,705,KZK,2006,0.402418,0.3144782,-0.2050214,-0.2097445,1,2016,4,5
70705,70,MEX,705,KZK,2007,0.402418,0.316567,-0.2050214,-0.2097445,1,2016,4,5
70705,70,MEX,705,KZK,2008,0.4054983,0.3178421,-0.2036434,-0.2083312,1,2016,4,5
70705,70,MEX,705,KZK,2009,0.4054983,0.3220567,-0.2036434,-0.2083312,1,2016,4,5
70705,70,MEX,705,KZK,2010,0.4089347,0.3219353,-0.2030383,-0.2082004,1,2016,4,5
70705,70,MEX,705,KZK,2011,0.4119658,0.3259373,-0.2016806,-0.2068046,1,2016,4,5
70705,70,MEX,705,KZK,2012,0.4119658,0.3325459,-0.2016806,-0.2068046,1,2016,4,5
70705,70,MEX,705,KZK,2013,0.4119658,,-0.2016806,-0.2068046,1,2016,4,5
70705,70,MEX,705,KZK,2014,0.4119658,,-0.2016806,-0.2068046,1,2016,4,5
70705,70,MEX,705,KZK,2015,0.4051282,,-0.2075371,-0.2118611,1,2016,4,5
70705,70,MEX,705,KZK,2016,0.4051282,,-0.2075371,-0.2118611,1,2016,4,5
70710,70,MEX,710,CHN,1860,0.9130435,0.6659965,-0.0222222,-0.0222222,1,2016,4,5
70710,70,MEX,710,CHN,1861,0.9047619,0.6684624,-0.0243903,-0.0243903,1,2016,4,5
70710,70,MEX,710,CHN,1862,0.902439,0.670135,-0.025,-0.025,1,2016,4,5
70710,70,MEX,710,CHN,1863,0.902439,0.682661,-0.025,-0.025,1,2016,4,5
70710,70,MEX,710,CHN,1864,0.902439,0.6913639,-0.025,-0.025,1,2016,4,5
70710,70,MEX,710,CHN,1865,0.902439,0.6842256,-0.025,-0.025,1,2016,4,5
70710,70,MEX,710,CHN,1866,0.902439,0.6646014,-0.025,-0.025,1,2016,4,5
70710,70,MEX,710,CHN,1867,0.8974359,0.6729543,-0.0263158,-0.0263158,1,2016,4,5
70710,70,MEX,710,CHN,1868,0.8918919,0.6697974,-0.0277778,-0.0277778,1,2016,4,5
70710,70,MEX,710,CHN,1869,0.8918919,0.6671128,-0.0277778,-0.0277778,1,2016,4,5
70710,70,MEX,710,CHN,1870,0.8918919,0.6679419,-0.0277778,-0.0277778,1,2016,4,5
70710,70,MEX,710,CHN,1871,0.8888889,0.6985871,-0.0285714,-0.0285714,1,2016,4,5
70710,70,MEX,710,CHN,1872,0.8787879,0.6696728,-0.03125,-0.03125,1,2016,4,5
70710,70,MEX,710,CHN,1873,0.8787879,0.6725246,-0.03125,-0.03125,1,2016,4,5
70710,70,MEX,710,CHN,1874,0.8787879,0.669547,-0.03125,-0.03125,1,2016,4,5
70710,70,MEX,710,CHN,1875,0.8823529,0.6721479,-0.030303,-0.030303,1,2016,4,5
70710,70,MEX,710,CHN,1876,0.8857143,0.6794171,-0.0294118,-0.0294118,1,2016,4,5
70710,70,MEX,710,CHN,1877,0.8857143,0.6844138,-0.0294118,-0.0294118,1,2016,4,5
70710,70,MEX,710,CHN,1878,0.8918919,0.6950362,-0.0277778,-0.0277778,1,2016,4,5
70710,70,MEX,710,CHN,1879,0.8918919,0.6794357,-0.0277778,-0.0277778,1,2016,4,5
70710,70,MEX,710,CHN,1880,0.8918919,0.6805987,-0.0277778,-0.0277778,1,2016,4,5
70710,70,MEX,710,CHN,1881,0.8918919,0.6856751,-0.0277778,-0.0277778,1,2016,4,5
70710,70,MEX,710,CHN,1882,0.8918919,0.6857997,-0.0277778,-0.0277778,1,2016,4,5
70710,70,MEX,710,CHN,1883,0.8888889,0.6805159,-0.0285714,-0.0285714,1,2016,4,5
70710,70,MEX,710,CHN,1884,0.8888889,0.6820536,-0.0285714,-0.0285714,1,2016,4,5
70710,70,MEX,710,CHN,1885,0.8888889,0.6851426,-0.0285714,-0.0285714,1,2016,4,5
70710,70,MEX,710,CHN,1886,0.8888889,0.6849294,-0.0285714,-0.0285714,1,2016,4,5
70710,70,MEX,710,CHN,1887,0.8947368,0.6899211,-0.027027,-0.027027,1,2016,4,5
70710,70,MEX,710,CHN,1888,0.8947368,0.6910113,-0.027027,-0.027027,1,2016,4,5
70710,70,MEX,710,CHN,1889,0.8947368,0.6914911,-0.027027,-0.027027,1,2016,4,5
70710,70,MEX,710,CHN,1890,0.8947368,0.692609,-0.027027,-0.027027,1,2016,4,5
70710,70,MEX,710,CHN,1891,0.8947368,0.6946312,-0.027027,-0.027027,1,2016,4,5
70710,70,MEX,710,CHN,1892,0.8947368,0.6935542,-0.027027,-0.027027,1,2016,4,5
70710,70,MEX,710,CHN,1893,0.8947368,0.6955301,-0.027027,-0.027027,1,2016,4,5
70710,70,MEX,710,CHN,1894,0.8974359,0.6957968,-0.0263158,-0.0263158,1,2016,4,5
70710,70,MEX,710,CHN,1895,0.8974359,0.6999946,-0.0263158,-0.0263158,1,2016,4,5
70710,70,MEX,710,CHN,1896,0.8461539,0.5341726,-0.0353982,-0.04,1,2016,4,5
70710,70,MEX,710,CHN,1897,0.8461539,0.5423571,-0.0353982,-0.04,1,2016,4,5
70710,70,MEX,710,CHN,1898,0.85,0.548592,-0.0344827,-0.0389611,1,2016,4,5
70710,70,MEX,710,CHN,1899,0.8536586,0.5366765,-0.0336134,-0.0379747,1,2016,4,5
70710,70,MEX,710,CHN,1900,0.8571429,0.5423332,-0.0327869,-0.037037,1,2016,4,5
70710,70,MEX,710,CHN,1901,0.9047619,0.7639756,-0.0243903,-0.0243903,1,2016,4,5
70710,70,MEX,710,CHN,1902,0.9069768,0.7585766,-0.0238095,-0.0238095,1,2016,4,5
70710,70,MEX,710,CHN,1903,0.9090909,0.7587635,-0.0232558,-0.0232558,1,2016,4,5
70710,70,MEX,710,CHN,1904,0.9090909,0.7608466,-0.0232558,-0.0232558,1,2016,4,5
70710,70,MEX,710,CHN,1905,0.9111111,0.77588,-0.0227273,-0.0227273,1,2016,4,5
70710,70,MEX,710,CHN,1906,0.9090909,0.7590433,-0.0232558,-0.0232558,1,2016,4,5
70710,70,MEX,710,CHN,1907,0.9069768,0.7212403,-0.0238095,-0.0238095,1,2016,4,5
70710,70,MEX,710,CHN,1908,0.9090909,0.7243398,-0.0232558,-0.0232558,1,2016,4,5
70710,70,MEX,710,CHN,1909,0.9111111,0.7284798,-0.0227273,-0.0227273,1,2016,4,5
70710,70,MEX,710,CHN,1910,0.9111111,0.7298573,-0.0227273,-0.0227273,1,2016,4,5
70710,70,MEX,710,CHN,1911,0.9111111,0.7675588,-0.0227273,-0.0227273,1,2016,4,5
70710,70,MEX,710,CHN,1912,0.9111111,0.7702609,-0.0227273,-0.0227273,1,2016,4,5
70710,70,MEX,710,CHN,1913,0.9090909,0.8000847,-0.0232558,-0.0232558,1,2016,4,5
70710,70,MEX,710,CHN,1914,0.9111111,0.8104991,-0.0227273,-0.0227273,1,2016,4,5
70710,70,MEX,710,CHN,1915,0.9111111,0.7975181,-0.0227273,-0.0227273,1,2016,4,5
70710,70,MEX,710,CHN,1916,0.9090909,0.8297085,-0.0232558,-0.0232558,1,2016,4,5
70710,70,MEX,710,CHN,1917,0.9090909,0.7940314,-0.0232558,-0.0232558,1,2016,4,5
70710,70,MEX,710,CHN,1918,0.88,0.7693419,-0.0273972,-0.0309278,1,2016,4,5
70710,70,MEX,710,CHN,1919,0.9215686,0.7866411,-0.02,-0.02,1,2016,4,5
70710,70,MEX,710,CHN,1920,0.9322034,0.7429694,-0.0172413,-0.0172413,1,2016,4,5
70710,70,MEX,710,CHN,1921,0.9333333,0.7402989,-0.0169491,-0.0169491,1,2016,4,5
70710,70,MEX,710,CHN,1922,0.9344262,0.7268872,-0.0166667,-0.0166667,1,2016,4,5
70710,70,MEX,710,CHN,1923,0.9344262,0.7069961,-0.0166667,-0.0166667,1,2016,4,5
70710,70,MEX,710,CHN,1924,0.9354839,0.6779853,-0.0163935,-0.0163935,1,2016,4,5
70710,70,MEX,710,CHN,1925,0.9354839,0.7158707,-0.0163935,-0.0163935,1,2016,4,5
70710,70,MEX,710,CHN,1926,0.9365079,0.6785365,-0.0161291,-0.0161291,1,2016,4,5
70710,70,MEX,710,CHN,1927,0.9375,0.727839,-0.015873,-0.015873,1,2016,4,5
70710,70,MEX,710,CHN,1928,0.9375,0.7322048,-0.015873,-0.015873,1,2016,4,5
70710,70,MEX,710,CHN,1929,0.9375,0.732825,-0.015873,-0.015873,1,2016,4,5
70710,70,MEX,710,CHN,1930,0.9375,0.7351719,-0.015873,-0.015873,1,2016,4,5
70710,70,MEX,710,CHN,1931,0.9375,0.736495,-0.015873,-0.015873,1,2016,4,5
70710,70,MEX,710,CHN,1932,0.9384615,0.7369229,-0.015625,-0.015625,1,2016,4,5
70710,70,MEX,710,CHN,1933,0.9384615,0.7433203,-0.015625,-0.015625,1,2016,4,5
70710,70,MEX,710,CHN,1934,0.9393939,0.7487651,-0.0153847,-0.0153847,1,2016,4,5
70710,70,MEX,710,CHN,1935,0.9393939,0.7674181,-0.0153847,-0.0153847,1,2016,4,5
70710,70,MEX,710,CHN,1936,0.9393939,0.7675838,-0.0153847,-0.0153847,1,2016,4,5
70710,70,MEX,710,CHN,1937,0.9191919,0.5578829,-0.0210971,-0.0225352,1,2016,4,5
70710,70,MEX,710,CHN,1938,0.9191919,0.583323,-0.0210971,-0.0225352,1,2016,4,5
70710,70,MEX,710,CHN,1939,0.9179487,0.6118675,-0.0214286,-0.0228898,1,2016,4,5
70710,70,MEX,710,CHN,1940,0.9139785,0.6248012,-0.0224888,-0.024024,1,2016,4,5
70710,70,MEX,710,CHN,1941,0.9030303,0.6318616,-0.0254237,-0.0271647,1,2016,4,5
70710,70,MEX,710,CHN,1942,1,1,1,1,1,2016,4,5
70710,70,MEX,710,CHN,1943,1,1,1,1,1,2016,4,5
70710,70,MEX,710,CHN,1944,1,1,1,1,1,2016,4,5
70710,70,MEX,710,CHN,1945,0.96875,0.984331,0.9641256,0.9641155,1,2016,4,5
70710,70,MEX,710,CHN,1946,0.3030303,-0.3219327,-0.0585774,-0.2110091,1,2016,4,5
70710,70,MEX,710,CHN,1947,0.3235294,-0.2278965,-0.0567567,-0.2035398,1,2016,4,5
70710,70,MEX,710,CHN,1948,0.3611111,-0.2276425,-0.0534351,-0.1900826,1,2016,4,5
70710,70,MEX,710,CHN,1949,0.3866667,-0.1722849,-0.0511883,-0.1811024,1,2016,4,5
70710,70,MEX,710,CHN,1950,0.3866667,-0.2532305,-0.0511883,-0.1811024,1,2016,4,5
70710,70,MEX,710,CHN,1951,0.3947369,-0.2781374,-0.0504808,-0.1782946,1,2016,4,5
70710,70,MEX,710,CHN,1952,0.4025974,-0.2385699,-0.0497925,-0.1755725,1,2016,4,5
70710,70,MEX,710,CHN,1953,0.4177215,-0.243449,-0.0484709,-0.1703703,1,2016,4,5
70710,70,MEX,710,CHN,1954,0.4390244,-0.2010574,-0.0466149,-0.1631206,1,2016,4,5
70710,70,MEX,710,CHN,1955,0.452381,-0.1519264,-0.0454545,-0.1586206,1,2016,4,5
70710,70,MEX,710,CHN,1956,0.4712644,-0.1386781,-0.0438184,-0.1523179,1,2016,4,5
70710,70,MEX,710,CHN,1957,0.4831461,-0.1320217,-0.0427917,-0.1483871,1,2016,4,5
70710,70,MEX,710,CHN,1958,0.4814815,-0.1205667,-0.049445,-0.1505839,1,2016,4,5
70710,70,MEX,710,CHN,1959,0.4756554,-0.1282374,-0.0500284,-0.1525339,1,2016,4,5
70710,70,MEX,710,CHN,1960,0.5327103,-0.1129129,-0.071056,-0.1407764,1,2016,4,5
70710,70,MEX,710,CHN,1961,0.5255255,-0.0979496,-0.088666,-0.1442505,1,2016,4,5
70710,70,MEX,710,CHN,1962,0.4700855,-0.0270296,-0.1106884,-0.1289333,1,2016,4,5
70710,70,MEX,710,CHN,1963,0.4957983,-0.0188174,-0.1033113,-0.1180325,1,2016,4,5
70710,70,MEX,710,CHN,1964,0.5027322,-0.0136049,-0.10355,-0.1167582,1,2016,4,5
70710,70,MEX,710,CHN,1965,0.584,-0.070716,-0.0869565,-0.1269722,1,2016,4,5
70710,70,MEX,710,CHN,1966,0.5968992,-0.0892203,-0.0840336,-0.1225525,1,2016,4,5
70710,70,MEX,710,CHN,1967,0.5692308,-0.0849037,-0.084724,-0.1311914,1,2016,4,5
70710,70,MEX,710,CHN,1968,0.5839599,-0.0754585,-0.0780657,-0.1250522,1,2016,4,5
70710,70,MEX,710,CHN,1969,0.5689223,-0.0677642,-0.0786193,-0.129809,1,2016,4,5
70710,70,MEX,710,CHN,1970,0.5721393,-0.0525278,-0.0779868,-0.1287156,1,2016,4,5
70710,70,MEX,710,CHN,1971,0.5952381,-0.027795,-0.0700241,-0.1199071,1,2016,4,5
70710,70,MEX,710,CHN,1972,0.5904762,-0.021829,-0.0743959,-0.1225234,1,2016,4,5
70710,70,MEX,710,CHN,1973,0.5933806,-0.0059629,-0.0738293,-0.1215487,1,2016,4,5
70710,70,MEX,710,CHN,1974,0.5944056,-0.0021776,-0.0769875,-0.1222206,1,2016,4,5
70710,70,MEX,710,CHN,1975,0.5911111,-0.0091607,-0.0817717,-0.1249557,1,2016,4,5
70710,70,MEX,710,CHN,1976,0.584989,-0.0091081,-0.0892696,-0.1290379,1,2016,4,5
70710,70,MEX,710,CHN,1977,0.5745614,-0.0086409,-0.0892374,-0.1322399,1,2016,4,5
70710,70,MEX,710,CHN,1978,0.5757576,-0.0422305,-0.0919657,-0.1327914,1,2016,4,5
70710,70,MEX,710,CHN,1979,0.5555556,-0.0325139,-0.0918231,-0.1390375,1,2016,4,5
70710,70,MEX,710,CHN,1980,0.5555556,-0.0295056,-0.0918231,-0.1390375,1,2016,4,5
70710,70,MEX,710,CHN,1981,0.5513627,0.2980002,-0.0807293,-0.1400918,1,2016,4,5
70710,70,MEX,710,CHN,1982,0.5387841,0.3114023,-0.0810482,-0.1441575,1,2016,4,5
70710,70,MEX,710,CHN,1983,0.5416667,0.3056424,-0.0805009,-0.1431275,1,2016,4,5
70710,70,MEX,710,CHN,1984,0.5320911,0.3024657,-0.0802572,-0.1461435,1,2016,4,5
70710,70,MEX,710,CHN,1985,0.5320911,0.303937,-0.0802572,-0.1461435,1,2016,4,5
70710,70,MEX,710,CHN,1986,0.5320911,0.3070475,-0.0802572,-0.1461435,1,2016,4,5
70710,70,MEX,710,CHN,1987,0.5320911,0.3140528,-0.0802572,-0.1461435,1,2016,4,5
70710,70,MEX,710,CHN,1988,0.5320911,0.3124381,-0.0802572,-0.1461435,1,2016,4,5
70710,70,MEX,710,CHN,1989,0.5320911,0.2734597,-0.0802572,-0.1461435,1,2016,4,5
70710,70,MEX,710,CHN,1990,0.539394,0.2942008,-0.0821037,-0.1444577,1,2016,4,5
70710,70,MEX,710,CHN,1991,0.5442561,0.2825999,-0.0803231,-0.1427931,1,2016,4,5
70710,70,MEX,710,CHN,1992,0.5469613,0.1917809,-0.0855893,-0.1435158,1,2016,4,5
70710,70,MEX,710,CHN,1993,0.5483871,0.1248435,-0.0935433,-0.1454966,1,2016,4,5
70710,70,MEX,710,CHN,1994,0.543672,0.1133317,-0.0999234,-0.1489076,1,2016,4,5
70710,70,MEX,710,CHN,1995,0.543672,0.114007,-0.0999234,-0.1489076,1,2016,4,5
70710,70,MEX,710,CHN,1996,0.5365419,0.1094067,-0.1068556,-0.1532741,1,2016,4,5
70710,70,MEX,710,CHN,1997,0.5365419,0.1031742,-0.1068556,-0.1532741,1,2016,4,5
70710,70,MEX,710,CHN,1998,0.540107,0.0945813,-0.1033889,-0.1510827,1,2016,4,5
70710,70,MEX,710,CHN,1999,0.5438597,0.0848053,-0.1049913,-0.1504898,1,2016,4,5
70710,70,MEX,710,CHN,2000,0.5462478,0.0746813,-0.1043843,-0.149584,1,2016,4,5
70710,70,MEX,710,CHN,2001,0.5427574,0.0680177,-0.1077642,-0.1517316,1,2016,4,5
70710,70,MEX,710,CHN,2002,0.5416667,0.0673586,-0.1105023,-0.1529709,1,2016,4,5
70710,70,MEX,710,CHN,2003,0.5173611,0.0345762,-0.1340374,-0.1684554,1,2016,4,5
70710,70,MEX,710,CHN,2004,0.5104167,-0.0017221,-0.1407678,-0.1730242,1,2016,4,5
70710,70,MEX,710,CHN,2005,0.5034722,-0.0191977,-0.147501,-0.1776582,1,2016,4,5
70710,70,MEX,710,CHN,2006,0.4991364,-0.0396819,-0.1533153,-0.1812422,1,2016,4,5
70710,70,MEX,710,CHN,2007,0.492228,-0.0508446,-0.1600081,-0.1859751,1,2016,4,5
70710,70,MEX,710,CHN,2008,0.4948454,-0.0553879,-0.1590521,-0.1848392,1,2016,4,5
70710,70,MEX,710,CHN,2009,0.4982818,0.0138487,-0.1428954,-0.1673163,1,2016,4,5
70710,70,MEX,710,CHN,2010,0.4914089,-0.0042101,-0.149543,-0.1721454,1,2016,4,5
70710,70,MEX,710,CHN,2011,0.4940171,-0.0101359,-0.1485474,-0.1709924,1,2016,4,5
70710,70,MEX,710,CHN,2012,0.4940171,-0.008191,-0.135683,-0.1560351,1,2016,4,5
70710,70,MEX,710,CHN,2013,0.4905983,,-0.1389846,-0.1585041,1,2016,4,5
70710,70,MEX,710,CHN,2014,0.4905983,,-0.1389846,-0.1585041,1,2016,4,5
70710,70,MEX,710,CHN,2015,0.4905983,,-0.1389846,-0.1585041,1,2016,4,5
70710,70,MEX,710,CHN,2016,0.4871795,,-0.1294188,-0.146245,1,2016,4,5
70712,70,MEX,712,MON,1921,0.9333333,0.9862158,-0.0169491,-0.0169491,1,2016,4,5
70712,70,MEX,712,MON,1922,0.9344262,0.9865034,-0.0166667,-0.0166667,1,2016,4,5
70712,70,MEX,712,MON,1923,0.9344262,0.9862949,-0.0166667,-0.0166667,1,2016,4,5
70712,70,MEX,712,MON,1924,0.9354839,0.9858367,-0.0163935,-0.0163935,1,2016,4,5
70712,70,MEX,712,MON,1925,0.9354839,0.9851109,-0.0163935,-0.0163935,1,2016,4,5
70712,70,MEX,712,MON,1926,0.9365079,0.9849547,-0.0161291,-0.0161291,1,2016,4,5
70712,70,MEX,712,MON,1927,0.9375,0.9845351,-0.015873,-0.015873,1,2016,4,5
70712,70,MEX,712,MON,1928,0.9375,0.9845269,-0.015873,-0.015873,1,2016,4,5
70712,70,MEX,712,MON,1929,0.9375,0.985097,-0.015873,-0.015873,1,2016,4,5
70712,70,MEX,712,MON,1930,0.9375,0.9861227,-0.015873,-0.015873,1,2016,4,5
70712,70,MEX,712,MON,1931,0.9375,0.9866686,-0.015873,-0.015873,1,2016,4,5
70712,70,MEX,712,MON,1932,0.9384615,0.987268,-0.015625,-0.015625,1,2016,4,5
70712,70,MEX,712,MON,1933,0.9384615,0.9876977,-0.015625,-0.015625,1,2016,4,5
70712,70,MEX,712,MON,1934,0.9393939,0.9876264,-0.0153847,-0.0153847,1,2016,4,5
70712,70,MEX,712,MON,1935,0.9393939,0.9886543,-0.0153847,-0.0153847,1,2016,4,5
70712,70,MEX,712,MON,1936,0.9090909,0.6930565,-0.0206185,-0.0232558,1,2016,4,5
70712,70,MEX,712,MON,1937,0.9090909,0.6933506,-0.0206185,-0.0232558,1,2016,4,5
70712,70,MEX,712,MON,1938,0.9090909,0.6595036,-0.0206185,-0.0232558,1,2016,4,5
70712,70,MEX,712,MON,1939,0.9076923,0.7134222,-0.0209424,-0.0236221,1,2016,4,5
70712,70,MEX,712,MON,1940,0.9032258,0.7171785,-0.021978,-0.0247934,1,2016,4,5
70712,70,MEX,712,MON,1941,0.8909091,0.7440119,-0.0248447,-0.0280374,1,2016,4,5
70712,70,MEX,712,MON,1942,0.2830189,-0.0325811,0.0289296,-0.1282913,1,2016,4,5
70712,70,MEX,712,MON,1943,0.0769231,-0.1889237,0.0063694,-0.2307692,1,2016,4,5
70712,70,MEX,712,MON,1944,0,-0.2328986,0,-0.2766604,1,2016,4,5
70712,70,MEX,712,MON,1945,-0.375,-0.3990662,-0.017341,-0.4931071,1,2016,4,5
70712,70,MEX,712,MON,1946,0.3030303,-0.0577084,-0.0585774,-0.2110091,1,2016,4,5
70712,70,MEX,712,MON,1947,0.3235294,0.0096006,-0.0567567,-0.2035398,1,2016,4,5
70712,70,MEX,712,MON,1948,0.3611111,0.0011429,-0.0534351,-0.1900826,1,2016,4,5
70712,70,MEX,712,MON,1949,0.3866667,0.0345303,-0.0511883,-0.1811024,1,2016,4,5
70712,70,MEX,712,MON,1950,0.3866667,-0.0173037,-0.0511883,-0.1811024,1,2016,4,5
70712,70,MEX,712,MON,1951,0.3947369,-0.0719499,-0.0504808,-0.1782946,1,2016,4,5
70712,70,MEX,712,MON,1952,0.4025974,-0.0469585,-0.0497925,-0.1755725,1,2016,4,5
70712,70,MEX,712,MON,1953,0.4177215,-0.0544803,-0.0484709,-0.1703703,1,2016,4,5
70712,70,MEX,712,MON,1954,0.4390244,-0.0137623,-0.0466149,-0.1631206,1,2016,4,5
70712,70,MEX,712,MON,1955,0.452381,0.0291047,-0.0454545,-0.1586206,1,2016,4,5
70712,70,MEX,712,MON,1956,0.4712644,0.0560101,-0.0438184,-0.1523179,1,2016,4,5
70712,70,MEX,712,MON,1957,0.4831461,0.0657804,-0.0427917,-0.1483871,1,2016,4,5
70712,70,MEX,712,MON,1958,0.4888889,0.0955194,-0.042296,-0.1464968,1,2016,4,5
70712,70,MEX,712,MON,1959,0.4831461,0.104739,-0.0427917,-0.1483871,1,2016,4,5
70712,70,MEX,712,MON,1960,0.5700935,0.1287809,-0.0353386,-0.1204189,1,2016,4,5
70712,70,MEX,712,MON,1961,0.5855856,0.1267573,-0.0340218,-0.1155779,1,2016,4,5
70712,70,MEX,712,MON,1962,0.6068376,0.1217051,-0.0322209,-0.1090048,1,2016,4,5
70712,70,MEX,712,MON,1963,0.6302521,0.1400894,-0.0315209,-0.1018519,1,2016,4,5
70712,70,MEX,712,MON,1964,0.6393443,0.1557478,-0.030722,-0.0990991,1,2016,4,5
70712,70,MEX,712,MON,1965,0.648,0.1631757,-0.0299625,-0.0964912,1,2016,4,5
70712,70,MEX,712,MON,1966,0.6589147,0.1455929,-0.0290065,-0.0932204,1,2016,4,5
70712,70,MEX,712,MON,1967,0.6307693,0.1418336,-0.0290237,-0.1016949,1,2016,4,5
70712,70,MEX,712,MON,1968,0.6390978,0.1500026,-0.0283505,-0.0991736,1,2016,4,5
70712,70,MEX,712,MON,1969,0.6240602,0.1621363,-0.0284566,-0.1037345,1,2016,4,5
70712,70,MEX,712,MON,1970,0.6268657,0.1867874,-0.0282382,-0.1028806,1,2016,4,5
70712,70,MEX,712,MON,1971,0.6428571,0.2111799,-0.0269953,-0.0980392,1,2016,4,5
70712,70,MEX,712,MON,1972,0.6428571,0.2181442,-0.0269953,-0.0980392,1,2016,4,5
70712,70,MEX,712,MON,1973,0.6453901,0.2352248,-0.0267987,-0.0972763,1,2016,4,5
70712,70,MEX,712,MON,1974,0.6503497,0.2465164,-0.026414,-0.0957854,1,2016,4,5
70712,70,MEX,712,MON,1975,0.6533333,0.2508221,-0.0252366,-0.0948905,1,2016,4,5
70712,70,MEX,712,MON,1976,0.6556292,0.2496852,-0.0250652,-0.0942029,1,2016,4,5
70712,70,MEX,712,MON,1977,0.6447368,0.2520258,-0.024975,-0.0974729,1,2016,4,5
70712,70,MEX,712,MON,1978,0.6493506,0.2601579,-0.0246427,-0.0960854,1,2016,4,5
70712,70,MEX,712,MON,1979,0.6282051,0.2692972,-0.0244565,-0.1024735,1,2016,4,5
70712,70,MEX,712,MON,1980,0.6282051,0.2715414,-0.0244565,-0.1024735,1,2016,4,5
70712,70,MEX,712,MON,1981,0.6100629,0.2609922,-0.0241014,-0.108014,1,2016,4,5
70712,70,MEX,712,MON,1982,0.5974843,0.2695899,-0.0241546,-0.1118881,1,2016,4,5
70712,70,MEX,712,MON,1983,0.6,0.2618599,-0.024,-0.1111111,1,2016,4,5
70712,70,MEX,712,MON,1984,0.5900621,0.258958,-0.0238967,-0.1141869,1,2016,4,5
70712,70,MEX,712,MON,1985,0.5900621,0.2432452,-0.0238967,-0.1141869,1,2016,4,5
70712,70,MEX,712,MON,1986,0.5900621,0.2495995,-0.0238967,-0.1141869,1,2016,4,5
70712,70,MEX,712,MON,1987,0.5900621,0.2549967,-0.0238967,-0.1141869,1,2016,4,5
70712,70,MEX,712,MON,1988,0.5900621,0.2617144,-0.0238967,-0.1141869,1,2016,4,5
70712,70,MEX,712,MON,1989,0.5900621,0.2978036,-0.0238967,-0.1141869,1,2016,4,5
70712,70,MEX,712,MON,1990,0.6,0.3362767,-0.0233039,-0.1111112,1,2016,4,5
70712,70,MEX,712,MON,1991,0.6045198,0.3962502,-0.0217714,-0.1097179,1,2016,4,5
70712,70,MEX,712,MON,1992,0.6132597,0.4353442,-0.02128,-0.1070337,1,2016,4,5
70712,70,MEX,712,MON,1993,0.6200717,0.4397779,-0.0241505,-0.105685,1,2016,4,5
70712,70,MEX,712,MON,1994,0.6256685,0.4334683,-0.0209912,-0.105461,1,2016,4,5
70712,70,MEX,712,MON,1995,0.6221034,0.4410925,-0.0244946,-0.1073121,1,2016,4,5
70712,70,MEX,712,MON,1996,0.6221034,0.4418518,-0.0244946,-0.1073121,1,2016,4,5
70712,70,MEX,712,MON,1997,0.6221034,0.4369256,-0.0244946,-0.1073121,1,2016,4,5
70712,70,MEX,712,MON,1998,0.6221034,0.430602,-0.0244946,-0.1073121,1,2016,4,5
70712,70,MEX,712,MON,1999,0.6280702,0.4281335,-0.0240985,-0.105439,1,2016,4,5
70712,70,MEX,712,MON,2000,0.6300175,0.4275784,-0.0239692,-0.1048291,1,2016,4,5
70712,70,MEX,712,MON,2001,0.6300175,0.4282105,-0.0239692,-0.1048291,1,2016,4,5
70712,70,MEX,712,MON,2002,0.6319444,0.4119844,-0.0238415,-0.1042261,1,2016,4,5
70712,70,MEX,712,MON,2003,0.6319444,0.4116948,-0.0238415,-0.1042261,1,2016,4,5
70712,70,MEX,712,MON,2004,0.6319444,0.4093034,-0.0238415,-0.1042261,1,2016,4,5
70712,70,MEX,712,MON,2005,0.5729167,0.2574281,-0.0818859,-0.1369897,1,2016,4,5
70712,70,MEX,712,MON,2006,0.5716753,0.2466967,-0.0848271,-0.1382336,1,2016,4,5
70712,70,MEX,712,MON,2007,0.5613126,0.2439403,-0.0950308,-0.1444772,1,2016,4,5
